ano_solicitud;mes_solicitud;expediente_numero;respuesta_tipo;plazo;provincia_solicitante;sujeto_obligado;sujeto_obligado_organismo;estado;estado_expediente;fecha_caratulacion;fecha_ultimo_pase;fecha_primer_vencimiento;fecha_segundo_vencimiento;Solicitud_descripcion;respuesta_sintesis;sistema_creador;respuesta_tipo;fecha_respuesta;grupo_tramite;solicitud_prorroga
2020;Octubre;EX-2020-72673953-APN-DTI#MD;Informacion completa;41,73815972;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/27;2020/12/28;11/16/2020;12/10/2020;Acceso a documentacion disponible en el Archivo General de la Armada, para ser utilizada en un trabajo de investigacion historica en el marco de mis estudios de doctorado y del Proyecto de Investigacion Cientifica y Tecnologica (PICT) (...) y mas.;Por contener documentacion que excedia los limites en la capacidad del correo, se envio a traves de Google Drive una carpeta con la informacion completa.;EE;Informacion completa;12/14/2020;Acceso a la informacion;Si
2020;Octubre;EX-2020-72768152-APN-IOSFA#MD;;106;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/10/27;2020/10/27;11/16/2020;12/10/2020;FORMULARIO WEB SOLICITUD DE ACCESO A INFORMACION PUBLICA FEDERICO MIRANDA GROPPA - SOLICITAR  ACCESO A LAS ACTAS DE DIRECTORIO DE LOS ANOS 2017,2018 Y 2019. Y VISUALIZAR DESDE LA PAGINA WEB;;EE;;;Acceso a la informacion;
2020;Octubre;EX-2020-72788330-APN-IOSFA#MD;;106;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/10/27;2020/10/27;11/16/2020;12/10/2020;FORMULARIO WEB SOLICITUD ACCESO A LA INFORMACION PBULICA CAROLINA SOL AQUINO - SOLICITA CONVENIOS DEL HOSPITAL AERONAUTICO, HOSPITAL MILITAR Y HOSPITAL NAVAL CON IOSFA;;EE;;;Acceso a la informacion;
2020;Octubre;EX-2020-73157912-APN-DNAIP#AAIP;Informacion completa;74,45032407;Cordoba;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/10/28;2021/02/17;11/17/2020;12/11/2020;Acceso a la Informacion Publica;"Informacion referida a distintos aspectos de la construccion del Aprovechamiento Multiproposito ""PORTEZUELO DEL VIENTO"".";TAD;Informacion completa;1/20/2021;Acceso a la informacion;No
2020;Noviembre;EX-2020-76046083-APN-IOSFA#MD;;98;;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/11/06;2020/11/06;11/27/2020;12/22/2020;FORMULARIO WEB - SOLICITUD DE ACCESO A LA INFORMACION PUBLICA FRANCISCO VERNA - EN CARACTER DE PRESIDENTE DEL PERSONAL MILITAR ASOCIACION CIVIL- SOLICITA CARACTER MUY URGENTE - CUADRO SITUACION DEL ESTADO DE PRESTACIONES DEL PMO EN TODO EL PAIS, MONTO MEN;;EE;;;Acceso a la informacion;
2020;Noviembre;EX-2020-76297671-APN-DNAIP#AAIP;Informacion inexistente sin obligacion legal de producirla;38,72173611;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/08;2021/01/06;11/30/2020;12/23/2020;Acceso a la Informacion Publica;"Que en razon del articulo 5 de la Ley 27275 ""Entrega de informacion""� la misma debe ser brindada en el estado en el que se encuentre al momento de efectuarse la solicitud no siendo obligacion procesarla o clasificarla.";TAD;Informacion inexistente sin obligacion legal de producirla;1/6/2021;Acceso a la informacion;Si
2020;Noviembre;EX-2020-76609028-APN-DGD#MD;Informacion parcial;46,85253472;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/09;2021/01/18;11/30/2020;12/23/2020;NOTA DE CONTRERAS LUIS ALBERTO S/ACCESO A LA INFORMACION PUBLICA LEY 27275 DESCLASIFICACION VGM;No se encontraron antecedentes sobre lo solicitadosobre algunos de los puntos;EE;Informacion parcial;12/23/2020;Acceso a la informacion;Si
2020;Noviembre;EX-2020-76612884-APN-DGD#MD;Informacion parcial;46,86561343;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/09;2021/01/18;11/30/2020;12/23/2020;NOTA DE DATRI WALTER S/ACCESO A LA INFORMACION PUBLICA LEY 27275 DESCLASIFICACION VGM;No se encontraron antecedentes sobre lo solicitado;EE;Informacion parcial;12/23/2020;Acceso a la informacion;Si
2020;Noviembre;EX-2020-76615824-APN-DGD#MD;Informacion parcial;46,87592593;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/09;2021/01/18;11/30/2020;12/23/2020;NOTA DE LICIOTTI NESTOR DARIO S/ACCESO A LA INFORMACION PUBLICA LEY 27275 DESCLASIFICACION VGM;No se encontraron antecedentes sobre lo solicitado.;EE;Informacion parcial;12/23/2020;Acceso a la informacion;Si
2020;Noviembre;EX-2020-76619286-APN-DGD#MD;Informacion parcial;46,88393519;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/09;2021/01/18;11/30/2020;12/23/2020;NOTA DE LOPEZ SERGIO ALBERTO S/ACCESO A LA INFORMACION PUBLICA LEY 27275 DESCLASIFICACION VGM;No se encontraron antecedentes sobre lo solicitado.;EE;Informacion parcial;12/23/2020;Acceso a la informacion;Si
2020;Noviembre;EX-2020-76622730-APN-DGD#MD;Informacion parcial;46,89155093;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/09;2021/01/18;11/30/2020;12/23/2020;NOTA DE MANZO NESTOR WALTER S/ACCESO A LA INFORMACION PUBLICA LEY 27275 DESCLASIFICACION VGM;No se encontraron antecedentes sobre lo solicitado.;EE;Informacion parcial;12/23/2020;Acceso a la informacion;Si
2020;Noviembre;EX-2020-76625922-APN-DGD#MD;Informacion parcial;46,90064815;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/09;2021/01/18;11/30/2020;12/23/2020;NOTA DE REYNOSO EDGARDO NESTOR S/ACCESO A LA INFORMACION PUBLICA LEY 27275 DESCLASIFICACION VGM;No se encontraron antecedentes sobre lo solicitado.;EE;Informacion parcial;12/23/2020;Acceso a la informacion;Si
2020;Noviembre;EX-2020-76629959-APN-DGD#MD;Informacion parcial;46,92071759;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/09;2021/01/18;11/30/2020;12/23/2020;NOTA DE SPOSITO JORGE LUIS S/ACCESO A LA INFORMACION PUBLICA LEY 27275 DESCLASIFICACION VGM;No se encontraron antecedentes sobre lo solicitado.;EE;Informacion parcial;12/23/2020;Acceso a la informacion;Si
2020;Noviembre;EX-2020-77302120-APN-DTI#MD;Denegado;34,41467593;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/11;2021/01/04;12/2/2020;12/28/2020;Tecno Red solicita informacion digital para su investigacion sobre la estructuracion historica de la inteligencia dentro del Ejercito Argentino.;"No obran antecedentes de Territorios Clinicos de la Memoria. Las copias ""...de los BRE de enero, febrero y marzo del ano 1940..."" y ""...Copia del BRE 1519 del 15 de enero de 1940..."", es clasificacion de seguridad y Datos Personales.";EE;Denegado;12/30/2020;Acceso a la informacion;Si
2020;Noviembre;EX-2020-77337521-APN-DNAIP#AAIP;Informacion completa;5,57974537;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/11;2020/11/17;12/2/2020;12/28/2020;Acceso a la Informacion Publica;Se notifica respuesta elevada por el Ejercito Argentino a traves de NO-2020-78840341-APN-IGE#EA, en la cual se encuentra como archivo embebido planilla con detalles de las contrataciones efectuadas en el marco de la pandemia de COVID-19.;TAD;Informacion completa;11/17/2020;Acceso a la informacion;No
2020;Noviembre;EX-2020-77341357-APN-DNAIP#AAIP;Informacion completa;5,472638889;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/11;2020/11/17;12/2/2020;12/28/2020;Acceso a la Informacion Publica;Se remitio planilla con Contrataciones del EMCO en el marco del COVID;TAD;Informacion completa;11/17/2020;Acceso a la informacion;No
2020;Noviembre;EX-2020-77344964-APN-DNAIP#AAIP;Informacion completa;15,64572917;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/11;2020/12/02;12/2/2020;12/28/2020;Acceso a la Informacion Publica;Se notifica respuesta de la Armada, elevada a traves de NO-2020-83470196-APN-ISGA#ARA en la cual se encuentra embebida planilla con el listado de las Contrataciones realizadas por dicho organismo en el marco del COVID-19.;TAD;Informacion completa;12/2/2020;Acceso a la informacion;No
2020;Noviembre;EX-2020-77348175-APN-DNAIP#AAIP;Informacion completa;7,431064815;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/11;2020/11/19;12/2/2020;12/28/2020;Acceso a la Informacion Publica;Se notifica en NO-2020-79994714-APN-IG#FAA, la informacion solicitada, la cual se encuentra en la NO-2020-79825658-APN-DGIN#FAA, embebida a la presente.;TAD;Informacion completa;11/1/2020;Acceso a la informacion;No
2020;Noviembre;EX-2020-77349902-APN-DNAIP#AAIP;Informacion completa;5,571631944;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/11;2020/11/17;12/2/2020;12/28/2020;Acceso a la Informacion Publica;Se remitio nota del Ejercito en la cual se embebio listado de contrataciones realizadas en el marco del COVID-19.;TAD;Informacion completa;11/17/2020;Acceso a la informacion;No
2020;Noviembre;EX-2020-77409574-APN-DNAIP#AAIP;Informacion completa;34,81737269;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/11;2021/01/04;12/2/2020;12/28/2020;Acceso a la Informacion Publica;Se notifican a traves de NO-2020-91636152-APN-DCYC#MD y NO-2021-00542560-APN-DGAD#MD, las respuestas de la Direccion de Contrataciones y Compras y la Direccion de Gestion de Adquisiciones del Ministerio de Defensa con las planillas de contrataciones.;TAD;Informacion completa;1/4/2021;Acceso a la informacion;No
2020;Noviembre;EX-2020-77555217-APN-DNAIP#AAIP;Informacion inexistente sin obligacion legal de producirla;38,48537037;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/11;2021/01/08;12/2/2020;12/28/2020;Acceso a la Informacion Publica;La Fuerza Aerea  notifico que no obran antecedentes del supuesto acuerdo con Flybondi.;TAD;Informacion inexistente sin obligacion legal de producirla;1/8/2021;Acceso a la informacion;Si
2020;Noviembre;EX-2020-78210348-APN-DNAIP#AAIP;Informacion completa;18,77310185;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/13;2020/12/11;12/4/2020;12/30/2020;Acceso a la Informacion Publica;Se le notifica que la solicitud de acceso a la informacion publica se continuara tramitando bajo EX-2020-78211772- -APN-DNAIP#AAIP con los plazos establecidos en la Ley 27.275 del Derecho al Acceso a la Informacion Publica.;TAD;Informacion completa;12/11/2020;Acceso a la informacion;No
2020;Noviembre;EX-2020-78211772-APN-DNAIP#AAIP;Informacion inexistente sin obligacion legal de producirla;30,72321759;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/13;2020/12/30;12/4/2020;12/30/2020;Acceso a la Informacion Publica;No se encontro la informacion solicitada.;TAD;Informacion inexistente sin obligacion legal de producirla;12/30/2020;Acceso a la informacion;Si
2020;Noviembre;EX-2020-78964837-APN-DTI#MD;Informacion parcial;22,0146875;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/16;2020/12/18;12/9/2020;12/31/2020;I-OBJETO: en mi caracter de ciudadano Argentino, clase 1955, vengo por la presente a requerir acceso a la informacion publica que mas abajo se describe, en los terminos de la Ley 27.275 (B.O 33472 del 29/09/2016).;No obran registros o antecedentes sobre la informacion requerida;EE;Informacion parcial;12/9/2020;Acceso a la informacion;No
2020;Noviembre;EX-2020-79464573-APN-DNAIP#AAIP;Informacion completa;30,82805556;Mendoza;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/17;2021/01/04;12/10/2020;1/4/2021;Acceso a la Informacion Publica;Se notifica en NO-2021-00464280-APN-GRHYL#IAF, respuesta de la Gerencia de Recursos Humanos y Logistica del IAF.;TAD;Informacion completa;1/4/2021;Acceso a la informacion;No
2020;Noviembre;EX-2020-80210748-APN-IOSFA#MD;;89;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/11/19;2020/11/20;12/14/2020;1/6/2021;NOTA GB (R) JORGE ENRIQUE ALTIERI SOLICITA COPIA DE ME-2020-77043952-APN-D-APN#IOSFA (EN EL CASO QUE SE HAYA PRODUCIDO POR EL IOSFA) (REF PAGO SUPLEMENTO NO REMUNERATIVO A LOS VOCALES DEL DIRECTORIO) DE ACUERDO A LO ESTABLECIDO EN LA LEY 27275/2016;;EE;;;Acceso a la informacion;
2020;Noviembre;EX-2020-80408384-APN-IOSFA#MD;;88;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/11/20;2020/11/24;12/15/2020;1/7/2021;GOBIERNO DE LA CIUDAD DE Buenos Aires ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS -DIRECCION GENERAL DE RENTAS - AUDITOR FISCAL ACTUANTE DR GUANO NICOLAS SEBASTIAN- SOLICITA OBTENER INFORMACION DE ACUERDO A LO NORMADO POR LA LEY 27275 DEL CONTRIBUYE;;EE;;;Acceso a la informacion;
2020;Noviembre;EX-2020-80416686-APN-IOSFA#MD;;88;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/11/20;2020/11/24;12/15/2020;1/7/2021;GOBIERNO DE LA CIUDAD DE Buenos Aires ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS -DIRECCION GENERAL DE RENTAS - AUDITOR FISCAL ACTUANTE DR GUANO NICOLAS SEBASTIAN- SOLICITA OBTENER INFORMACION DE ACUERDO A LO NORMADO POR LA LEY 27275 DEL CONTRIBUYE;;EE;;;Acceso a la informacion;
2020;Noviembre;EX-2020-80436381-APN-IOSFA#MD;;88;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Instituto de obra social de las fuerzas armadas;Vencido;En Recepcion De La Solicitud;2020/11/20;2020/11/24;12/15/2020;1/7/2021;GOBIERNO DE LA CIUDAD DE Buenos Aires ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS -DIRECCION GENERAL DE RENTAS - AUDITOR FISCAL ACTUANTE DR GUANO NICOLAS SEBASTIAN- SOLICITA OBTENER INFORMACION DE ACUERDO A LO NORMADO POR LA LEY 27275 DEL CONTRIBUYE;;EE;;;Acceso a la informacion;
2020;Noviembre;EX-2020-82299564-APN-DTI#MD;Informacion parcial;31,44997685;;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/27;2021/01/14;12/21/2020;1/13/2021;Acceder a la base completa de fallecidos durante el conflicto de Malvinas y la nomina de participantes en la misma. Ademas los datos que informa la pagina, las FECHAS DE NACIMIENTO de cada uno de los participantes.;"Hasta la fecha, este Ministerio no  dispone en los registros obrantes de listados que incluyan la fecha de nacimiento solicitada. ANEXO la lista de fallecidos ""a consecuencia de Malvinas"".";EE;Informacion parcial;1/13/2021;Acceso a la informacion;Si
2020;Noviembre;EX-2020-82862638-APN-DNAIP#AAIP;Informacion completa;24,63342593;Tierra del Fuego;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/30;2021/01/06;12/22/2020;1/14/2021;Acceso a la Informacion Publica;Se notifica respuesta de la Armada Argentina a traves de nota NO-2021-01192507-APN-SGNA#ARA en la cual se encuentran como archivos embebidos los siguientes archivos, MEMORIA 1948 Tierra del Fuego - 01 MEMORIA 1948 Tierra del Fuego - 02 MEMORIA 1950.;TAD;Informacion completa;1/6/2021;Acceso a la informacion;Si
2020;Noviembre;EX-2020-82918497-APN-DTI#MD;Informacion completa;14,58506944;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/11/30;2020/12/21;12/22/2020;1/14/2021;Copia del convenio de Cooperacion Mutua para evaluar la eficacia y seguridad de una vacuna contra el SARS-CoV-2 en voluntarios sanos, en la Argentina que fue firmado por la firma Pfizer, el Dr Fernando Polack y el Dir. Gral. del Hospital Militar Central.;Se enviaron copias de los convenios firmados.;EE;Informacion completa;12/14/2020;Acceso a la informacion;No
2020;Diciembre;EX-2020-83396091-APN-SD#ENRE;Informacion completa;13,42702546;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/12/01;2020/12/21;12/23/2020;1/15/2021;ARIEL LIS � REF: SOLICITUD DE INFORMACIoN PuBLICA. NuMERO DE CLIENTE EDESUR: 2713411 (GONZALEZ CATALINO);CORTES;EE;Informacion completa;12/18/2020;Acceso a la informacion;No
2020;Diciembre;EX-2020-83645536-APN-DNAIP#AAIP;Informacion completa;6,670694444;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/12/02;2020/12/11;12/24/2020;1/18/2021;Acceso a la Informacion Publica;Se notifico por TAD la NO-2020-86267836-APN-DGDYD#MJ con lo informado por DIRECCIoN NACIONAL DE POLiTICA CRIMINAL EN MATERIA DE JUSTICIA Y LEGISLACIoN PENAL en NO-2020-84849781-APN-DNPCMJYLP#MJ;TAD;Informacion completa;12/11/2020;Acceso a la informacion;No
2020;Diciembre;EX-2020-85010779-APN-DNAIP#AAIP;Denegado;15,59596065;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/12/07;2020/12/30;12/30/2020;1/21/2021;Acceso a la Informacion Publica;el personal solicitante debera aportar documentacion necesaria para acreditar vinculo con el Sr. Omar ALVAREZ, o bien, efectuar su pedido mediante requerimiento judicial, en cumplimiento de la norma vigente. Por lo expuesto y a tenor del Art. 8� EXCE;TAD;Denegado;12/30/2020;Acceso a la informacion;No
2020;Diciembre;EX-2020-86953323-APN-DNAIP#AAIP;Denegado;33,40972222;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/12/14;2021/01/29;1/5/2021;1/26/2021;Acceso a la Informacion Publica;El Contrato oportunamente suscripto preve la confidencialidad de la informacion (Clausula 21), y que a juicio del suscripto debe considerarse exceptuada de la obligacion de proveer la informacion.;TAD;Denegado;1/29/2021;Acceso a la informacion;Si
2020;Diciembre;EX-2020-87993667-APN-DCRCU#SENASA;;72;Mendoza;MINISTERIO DE DEFENSA;Secretaria de estrategia y asuntos militares;Vencido;Subsanacion;2020/12/17;2021/03/26;1/8/2021;1/29/2021;Solicitud de informacion sobre la instalacion de un engorde a corral en el paraje de Cuadro Bombal, Departamento San Rafael, Provincia de Mendoza.;;EE;;;Acceso a la informacion;
2020;Diciembre;EX-2020-88045827-APN-DTI#MD;Informacion completa;13,58247685;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/12/17;2021/01/06;1/8/2021;1/29/2021;Quiero cerciorarme que haya un control civil por sobre el accionar de nuestros queridos militares. Entonces, queria saber si tienen a disposicion y quieren compartir la composicion de la Secretaria de Coordinacion Militar en Emergencias.;Se remite documentacion donde consta la estructura de la Secretaria de Coordinacion Militar en Emergencias del Ministerio de Defensa;EE;Informacion completa;12/21/2020;Acceso a la informacion;No
2020;Diciembre;EX-2020-89649150-APN-DNAIP#AAIP;Informacion inexistente sin obligacion legal de producirla;8,429710648;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/12/22;2021/01/04;1/13/2021;2/3/2021;Veronica Bogado s/ Solicitud de Acceso a la Informacion Publica;No corresponde a una Solicitud de Acceso a la Informacion Publica.;EE;Informacion inexistente sin obligacion legal de producirla;12/29/2020;Acceso a la informacion;No
2020;Diciembre;EX-2020-90047552-APN-DNAIP#AAIP;Informacion completa;32,66981482;Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/12/23;2021/02/08;1/14/2021;2/4/2021;Acceso a la Informacion Publica;La informacion suministrada se encuentra disponible en el siguiente vinculo de carpeta compartida: ttps://drive.google.com/drive/folders/1uzI7zRGeXaH5K4H9HaYDBFf_Wn-1O193?usp=sharing;TAD;Informacion completa;2/8/2021;Acceso a la informacion;Si
2020;Diciembre;EX-2020-90480107-APN-DNAIP#AAIP;Informacion inexistente sin obligacion legal de producirla;27,34878472;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/12/27;2021/02/03;1/18/2021;2/8/2021;Acceso a la Informacion Publica;No hay documentacion ni Disposiciones del Sr. Jefe de Estado Mayor de los anos 1962 y 1963 en referencia al Formulario de Identificacion tecnica sobre Objetos Voladores No Identificados (OVNI);TAD;Informacion inexistente sin obligacion legal de producirla;2/3/2021;Acceso a la informacion;Si
2020;Diciembre;EX-2020-90722745-APN-DNAIP#AAIP;Informacion parcial;10,66972222;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/12/28;2021/01/11;1/18/2021;2/8/2021;Acceso a la Informacion Publica;Nota NO-2020-91720921-APN-DB#EA, que contiene el informe elaborado por la Direccion de Bienestar;TAD;Informacion parcial;1/11/2021;Acceso a la informacion;No
2020;Diciembre;EX-2020-90734410-APN-DNAIP#AAIP;Denegado;27,37501157;Ciudad Autonoma de Buenos Aires;MINISTERIO DE DEFENSA;Subsecretaria de gestion administrativa;Resuelto;Guarda Temporal;2020/12/28;2021/02/03;1/18/2021;2/8/2021;Acceso a la Informacion Publica;No corresponde el acceso a dicha informacion en las condiciones requeridas, toda vez que la misma se encuentra comprendida dentro de las excepciones que preve el citado articulo 8, en su inciso i);TAD;Denegado;2/3/2021;Acceso a la informacion;Si
