numero,comision_especial_malvinas,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
165,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,26,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior y Subalterno del Regimiento de Infanteria 4,  ,  ,259,Ejemplares manuscritos
166,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,26,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de Soldados del Regimiento de Infanteria 4,  ,  ,253,Ejemplares manuscritos
167,Personal ,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,26,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recepcion de Ex-prisioneros de Guerra - Escuela de los Servicios para Apoyo al Combate   ,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y Soldados del Regimiento de Infanteria 4",  ,  ,201,Ejemplares manuscritos
168,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,26,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior del Regimiento de Infanteria 12,1982-06-14,1982-06-17,65,Ejemplares mecanografiados
169,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,26,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior del Regimiento de Infanteria 12,1982-06-14,1982-06-16,70,Ejemplares mecanografiados. Foliacion tiene Pags. 10 y 10 bis.
170,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,27,1,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Subalterno del Regimiento de Infanteria 12,  ,1982-06-22,88,Ejemplares manuscritos
171,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,27,2,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y Soldados del Regimiento de Infanteria 12.",1982-06-14,1982-06-17,195,Ejemplares mecanografiados
172,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,27,3,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Copia de la Carpeta 2 de la misma Caja. Actas de Recepcion de Ex - Prisioneros de Guerra. Personal Superior, Subalterno y Soldados del Regimiento de Infanteria 12.",1982-06-14,1982-06-17,196,Ejemplares mecanografiados
173,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,27,4,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de Soldados del Regimiento de Infanteria 12,1982-06-17,1982-06-18,146,Ejemplares mecanografiados
174,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,27,5,Actas de Recepcion de Ex - Prisioneros de Guerra,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Copia de la Carpeta 4 de la misma Caja. Actas de Recepcion de Ex - Prisioneros de Guerra. Personal de Soldados del Regimiento de Infanteria 12.,1982-06-17,1982-06-18,148,Ejemplares mecanografiados
175,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,28,1,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas para informar alta de personal y remitir de documentacion,1982-06-14,1982-07-23,9,
176,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,28,2,Listas Nominales de Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Listas Nominales de Personal internado en el CARI al que se propone para egresar del mismo y ser reintegrado a sus elementos de origen.,1982-06-05,1982-08-31,101,
177,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,28,3,Listas Nominales de Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Listas Nominales de Personal internado en el CARI al que se propone para egresar del mismo y ser reintegrado a sus elementos de origen.,1982-06-07,1982-09-01,132,
178,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,28,4,Planillas de Personal Civil - Certificados Varios - Partes de Personal Internado (Numerico),Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Documentos varios producidos por el CARI en cumplimiento de sus funciones.,1982-06-10,1982-08-30,156,
179,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,28,5,Inventarios - Registro de empleo de material autopropulsado,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Inventarios / recibos de material de distinto tipo (muebles, uniformes, maquinas de escribir) entregado al CARI - Registro de empleo de ambulancias por personal del CARI",1982-07-21,1982-08-30,74,
180,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,28,6,Fichas de Datos Personales,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Fichas de Datos Personales de Personal Internado en el CARI. Personal Superior, Subalterno yb de Soldados.",  ,  ,90,
181,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,28,7,Listas Nominales de Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Listas nominales de Personal evacuado al CARI desde El Hospital Militar Central y el Hospital Militar Campo de Mayo.,1982-06-06,1982-08-18,101,
182,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,29,1,Certificados Medicos,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Certificados Medicos Definitivos emitidos por la Junta Medica Especial a personal Superior, Subalterno y Soldados en el CARI. Apellidos de la A  la N.",  ,  ,473,Incluye indice. Ordenados por orden alfabetico.
183,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,29,2,Certificados Medicos,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Certificados Medicos Definitivos emitidos por la Junta Medica Especial a personal Superior, Subalterno y Soldados en el CARI. Apellidos de la P a la Z.",  ,  ,247,Incluye indice. Ordenados por orden alfabetico.
184,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,30,1,Actas de Comprobacion e Investigacion de Enfermedad o Accidentes,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actas de Comprobacion e Investigacion de Enfermedad  o Accidentes levantadas a Oficiales, Suboficiales y Soldados pertenecientes a varios elementos. Apellidos de la C a la D.",1982-06-05,1982-06-25,421,Incluye indice. Suelen incluir un Informe Medico Legal. Ordenados por orden alfabetico. Fechas extremas son aproximadas
185,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,30,2,Actas de Comprobacion e Investigacion de Enfermedad o Accidentes,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actas de Comprobacion e Investigacion de Enfermedad  o Accidentes levantadas a Oficiales, Suboficiales y Soldados pertenecientes a varios elementos. Apellidos de la A  la B.",1982-06-05,1982-06-21,419,Incluye indice. Suelen incluir un Informe Medico Legal. Ordenados por orden alfabetico. Fechas extremas son aproximadas
186,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,31,1,Actas de Comprobacion e Investigacion de Enfermedad o Accidentes,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actas de Comprobacion e Investigacion de Enfermedad  o Accidentes levantadas a Oficiales, Suboficiales y Soldados pertenecientes a varios elementos. Apellidos de la S a la Z.",1982-06-09,1982-06-29,523,Incluye indice. Suelen incluir un Informe Medico Legal. Ordenados por orden alfabetico. Fechas extremas son aproximadas
187,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,31,2,Actas de Comprobacion e Investigacion de Enfermedad o Accidentes,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actas de Comprobacion e Investigacion de Enfermedad  o Accidentes levantadas a Oficiales, Suboficiales y Soldados pertenecientes a varios elementos. Apellidos de la N a la R.",1982-06-15,1982-07-02,542,Incluye indice. Suelen incluir un Informe Medico Legal. Ordenados por orden alfabetico. Fechas extremas son aproximadas
188,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,32,1,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Notas para informar alta de personal y remitir documentacion. Personal de elementos integrantes de la Brigada de Infanteria Aerotransportada IV, Brigada de Infanteria V, Brigada de Infanteria VIII y Formaciones del Cuerpo de Ejercito III",1982-06-07,1982-08-09,23,Incluye indice
189,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,32,2,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas para informar alta de personal y remitir  documentacion. Personal de elementos integrantes de la Brigada de Infanteria IX y Brigada de Infanteria XI,1982-06-11,1982-08-05,15,Incluye indice
190,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,32,3,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas para informar alta de personal y remitir documentacion. Personal de elementos Formaciones del Comando en Jefe del Ejercito.,1982-06-01,1982-08-18,68,Incluye indice
191,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,32,4,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas para informar alta de personal y remitir documentacion. Personal de elementos dependientes del Comando de Institutos Militares,1982-06-07,1982-08-18,34,Incluye indice
192,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,32,5,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas para informar alta de personal y remitir  documentacion. Personal de elementos integrantes de la Brigada de Infanteria Mecanizada X y Formaciones del Cuerpo de Ejercito I.,1982-06-24,1982-08-30,279, Fechas extremas son aproximadas
193,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,32,6,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Notas para informar alta de personal y remitir  documentacion. Personal de elementos integrantes de la Brigada de Infanteria III y Brigada de Infanteria de Monte VII, Brigada Blindada II y Formaciones del Cuerpo de Ejercito II",1982-06-10,1982-08-02,204, Fechas extremas son aproximadas
194,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,32,7,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas para informar alta de personal y remitir  documentacion. Personal de elementos integrantes de la Brigada de Infanteria Aerotransportada IV.,1982-06-07,1982-08-14,63,
195,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,32,8,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Notas para informar alta de personal y remitir  documentacion. Personal de elementos integrantes de la Brigada de Infanteria IX, Brigada de Infanteria XI y Formaciones del Cuerpo de Ejercito V.",1982-06-07,1982-08-16,89,
196,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,33,1,Listas Nominales de Personal Recepcionado ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Nominas de personal recibido en el CRPF, agrupados segun elementos de origen. Nominas de personal clasificado como Apto para Todo Servicio (ATS), Deficiente Aptitud Fisica (DAF) o Aplazado.",1982-06-13,1982-06-20,299,
197,Personal ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,33,2,Listas Nominales de Personal Recepcionado ,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,"Nominas de personal recibido en el CRPF, agrupados segun elementos de origen. ",1982-06-21,1982-06-29,134,
198,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,33,3,Autorizaciones,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Autorizaciones para retirarse con franco o licencia para personal Superior, Subalterno y de Soldados.",1982-06-07,1982-08-30,507,
199,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,34,1,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas para informar alta de personal y remitir  documentacion. Personal de elementos integrantes de la Brigada de Infanteria III y Brigada de Infanteria de Monte VII,1982-06-07,1982-08-18,69,Incluye indice. Fechas extremas aproximadas
200,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,34,2,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas para informar alta de personal y remitir  documentacion. Personal de elementos Formaciones del Comando en Jefe del Ejercito,1982-06-16,1982-08-31,26,Incluye indice. Fechas extremas aproximadas
201,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,34,3,Notas,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas para informar alta de personal y remitir  documentacion. Personal de elementos integrantes de la Brigada de Infanteria Mecanizada X  y Brigada de Caballeria Blindada I,1982-06-25,1982-08-31,61,Incluye indice. Fechas extremas aproximadas
202,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,34,4,Listas Nominales de Personal dado de Baja,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Lista  de personal internado y dado de baja del CARI. Se señala fecha de alta, elemento de origen y clasificacion de estado de salud. Agrupados por orden alfabetico",1982-06-03,1982-08-25,68, Algunas fojas rotas. Fechas extremas aproximadas
203,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,34,5,Listas Nominales de Personal dado de Baja,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Lista  de personal internado y dado de baja del CARI. Se señala fecha de alta, elemento de origen y clasificacion de estado de salud. Agrupados por orden alfabetico",1982-06-03,1982-08-09,28, Fechas extremas aproximadas
204,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,34,6,Listas Nominales de Personal dado de Baja,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Lista  de personal internado y dado de baja del CARI. Se señala fecha de alta, elemento de origen y clasificacion de estado de salud. Agrupados por orden alfabetico",1982-06-03,1982-08-18,29, Fechas extremas aproximadas
205,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,34,7,Notas - Listas Nominales de Personal dado de Baja,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Notas de elevacion de Informes medicos Legales y Actas de Investigacion de Enfermedades a personal internado en el CARI - Listas de personal perteneciente a elementos integrantes de la Brigada de Infanteria Mecanizada X que egresaron del CARI.,1982-06-10,1982-08-31,121, Fechas extremas aproximadas
206,Personal ,,34,8,Informe,Grupo de Artilleria de Defensa Aerea 162 (Movilizado),Informe Final de Desmovilizacion del GADA 162.,  ,1982-06-15,43,Fotocopia
207,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,35,1,Actas de Comprobacion e Investigacion de Enfermedad o Accidentes,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actas de Comprobacion e Investigacion de Enfermedad  o Accidentes levantadas a Oficiales, Suboficiales y Soldados pertenecientes a varios elementos. Apellidos de la E a la I.",1982-06-09,1982-06-19,559,Incluye indice.
208,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,35,2,Actas de Comprobacion e Investigacion de Enfermedad o Accidentes,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actas de Comprobacion e Investigacion de Enfermedad  o Accidentes levantadas a Oficiales, Suboficiales y Soldados pertenecientes a varios elementos. Apellidos de la J a la M.",1982-06-29,1982-07-29,561,Incluye indice.
209,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,36,1,Inventarios,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,indice Inventario de la documentacion del Centro de Apoyo a la Recuperacion Integral (CARI)  ,  ,1982-11-01,189,
210,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,36,2,Ordenes del Dia,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Ordenes del Dia del CARI. Nros 01/82 a 57/82,1982-06-08,1982-08-31,95,
211,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,36,3,Mensajes Militares,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,Mensajes Militares Recibidos y emitidos por el CARI,1982-06-03,1982-09-16,201,Fechas extremas son aproximadas 
212,Personal ,Jefatura III - Operaciones,36,4,Documentacion relacionada con la OCJE Nº 790/8,Comando de la Brigada de Infanteria III,"Propuestas de distinciones para personal perteneciente al Regimiento de Infanteria 4, Regimiento de Infanteria 5, Grupo de Artilleria 3 y Compañia de Comunicaciones 3",1982-07-18,1982-09-03,91,
213,Personal ,Jefatura III - Operaciones,36,5,Documentacion relacionada con la OCJE Nº 790/8,Comando de la Brigada de Infanteria III,Ordenes y planes impartidos y producidos con posterioridad al 14/06/1982,1982-06-14,1982-10-25,258,
214,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,37,1,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actuaciones de Justicia Militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal de soldados del Escuadron de Exploracion de Caballeria Blindada 10 y de la Compañia de Ingenieros Mecanizada 1",1982-06-18,1982-06-21,281,Incluye personal redistribuido a unidades que participaron del conflicto
215,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,37,2,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actuaciones de Justicia Militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal de Grupo de Artilleria 101 y del Grupo de Artilleria de Defensa Aerea 101 ",1982-06-19,1982-06-20,31,Incluye personal redistribuido a unidades que participaron del conflicto
216,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,37,3,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actuaciones de Justicia Militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal del Grupo de Artilleria 4 y Compañia de Comandos 60",1982-06-18,1982-06-20,14,Incluye personal redistribuido a unidades que participaron del conflicto
217,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,37,4,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actuaciones de Justicia Militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal del Grupo de Artilleria 3 y Compañia de Ingenieros 60",1982-06-18,1982-06-20,20,Incluye personal redistribuido a unidades que participaron del conflicto
218,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,37,5,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actuaciones de Justicia Militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal del Comando de la Brigada de Infanteria III, Regimiento de Infanteria Mecanizado 3 y Regimiento de Infanteria  Mecanizado 6",1982-06-19,1982-06-20,148,Incluye personal redistribuido a unidades que participaron del conflicto
219,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,37,6,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actuaciones de Justicia Militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal de varios elementos integrantes de la Brigada de Infanteria III, Brigada de Infanteria de Monte XII y Comando de Artilleria 121 ",1982-06-18,1982-06-21,124,Incluye personal redistribuido a unidades que participaron del conflicto
220,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,37,7,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actuaciones de Justicia Militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal de varios elementos integrantes de la Brigada de Infanteria Mecanizada X y Formaciones del Cuerpo de Ejercito I ",1982-06-18,1982-06-21,155,Incluye personal redistribuido a unidades que participaron del conflicto
221,Personal ,Centro de Apoyo a la Recuperacion Integral (CARI) ,37,8,Actuaciones de Justicia Militar,Centro de Apoyo a la Recuperacion Integral (CARI) - Escuela de Ingenieros,"Actuaciones de Justicia Militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal de la Compañia de Municion 601",  ,1982-06-19,7,Incluye personal redistribuido a unidades que participaron del conflicto
222,Personal ,,37,9,Acta de Investigacion ,Grupo de Artilleria de Defensa Aerea 101,Investigacion de Justicia Militar sobre maltratos de un Cabo contra un Soldado durante el conflicto Malvinas ,  ,1983-01-11,14,
223,Personal ,,38,1,Resumen numerico de personal,,Resumen numerico de personal del Comando de Cuerpo de Ejercito V,  ,  ,14,
224,Personal ,Jefatura I - Personal,38,2,Listas Nominales de Personal propuesto para ser condecorado,Comision de Asesoramiento para el Otorgamiento de Condecoraciones,"Listas de propuestas de personal propuesto para ser condecorado, de personal muerto como consecuencia indirecta del conflicto. ",  ,1982-10-20,78,Incluye textos de las resoluciones del CJE proponiendo las condecoraciones
225,Personal ,,38,3,Manifiesto de Pasajeros,Fuerza Aerea Argentina / Lineas Aereas del Estado,Listas (Manifiesto) de personal del Ejercito pasajero de Servicio de Transporte Aereo Militar (STAM). Varias unidades.,  ,  ,80,
226,Personal ,Centro de Operaciones de Personal (COP),38,4,Listas Nominales de Personal redistribuido,"Centro de Operaciones de Personal (COP), Division Cuerpo Profesional","Listas de Personal Superior y Subalterno distribuido desde sus elementos de origen a otros, como consecuencia del Conflicto Malvinas. Agrupados por elemento de destino",  ,  ,126,
227,Personal ,Jefatura I - Personal,39,1,,"Direccion de Bienestar, Departamento Veteranos de Guerra","Datos estadisticos sobre personal que participo en el Conflicto Malvinas (bajas, porcentajes, etc.)",  ,  ,36,
228,Personal ,Jefatura I - Personal,39,2,Listas Nominales de Personal Prisionero de Guerra,,"Listas varias de personal retenido en Malvinas como Prisioneros de Guerra. Agrupados por grado, elemento, etc. Incluye personal de Fuerza Aerea.",  ,  ,140,
229,Personal ,Jefatura I - Personal,39,3,Resumen numerico de personal,,Planillas Resumen de Personal de distintos elementos del Ejercito. Agrupados por pertenencia a Cuerpo de Ejercito o al TOAS. Datos para redistribucion y movilizacion de personal.,  ,  ,66,
230,Personal ,,39,4,Resumen numerico de personal,,"Planillas Mantenimiento de Efectivos. Resumen de Personal de distintos elementos del Ejercito en el TOS, TOAS y a disposicion del Comando en Jefe del Ejercito. Resumen de Personal redistribuido",  ,  ,17,
231,Personal ,,39,5,Ordenes ,"Comando en Jefe del Ejercito, Jefatura IV - Logistica","Orden Especial del Comandante en Jefe del Ejercito Nro 759/82 (Para la hospitalizacion, Evacuacion y Apoyo a la Recuperacion integral de los heridos y enfermos)",  ,1982-05-25,29,Fotocopia
232,Personal ,,39,6,Ordenes ,"Comando en Jefe del Ejercito, Jefatura I - Personal","Orden Especial del Comandante en Jefe del Ejercito Nro 760/82 (Para la recepcion, clasificacion, evacuacion y recuperacion integral del personal de la Fuerza ex - Prisionero de Guerra)",  ,1982-06-04,22,Fotocopia
233,Personal ,,39,7,Ordenes ,"Comando en Jefe del Ejercito, Secretaria General del Ejercito",Orden Especial del Comandante en Jefe del Ejercito Nro 763/82 (Para el apoyo a ex - combatientes del Ejercito en las Malvinas),  ,1982-07-21,6,Fotocopia
234,Personal ,Jefatura III - Operaciones,39,8,Documentacion relacionada con la OCJE Nº 790/8,Comando de Comunicaciones ,"Informes producidos por la Subsecretaria de Comunicaciones, referidas a escuchas de radio realizadas y a radioaficionados que ofrecieron sus servicios.",1982-05-03,1982-06-15,201,Fechas extremas son aproximadas 
235,Personal ,Jefatura III - Operaciones,40,1,Documentacion relacionada con la OCJE Nº 790/8,Servicio Postal y Correo del Ejercito,Documentacion varia relativa al Servicio Postal y Correo del Ejercito durante el Conflicto Malvinas. ,1982-04-02,1982-06-25,125,Fotocopia
236,Personal ,,40,2,Cuestionario Base de Personal de Oficiales y Suboficiales,Liceo Militar General Belgrano,Respuestas al Cuestionario Base de Personal de Oficiales y Suboficiales realizado a personal de Liceo redistribuido a otros elementos durante el Conflicto Malvinas. ,  ,1982-09-30,206,
237,Personal ,Jefatura III - Operaciones,40,3,Documentacion relacionada con la OCJE Nº 790/8,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral," PON, Ordenes del Dia y   otra documentacion producida en relacion con la participacion en el Conflicto Malvinas del Centro de Recuperacion de Personal de la Fuerza que funciono en la ESSC durante el conflicto.",1982-06-07,1982-06-24,86,Numerados como Anexos 49 a 69. Anexos 1 a 23 estan guardados en la Seccion Inteligencia de este Fondo 
238,Personal ,Jefatura III - Operaciones,40,4,Documentacion relacionada con la OCJE Nº 790/8,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Listas Nominales de Personal recepcionado en el Centro de Recuperacion de Personal de la Fuerza. ,1982-06-19,1982-06-30,258,Numerado como Anexo 56. 
239,Personal ,Jefatura III - Operaciones,40,5,Documentacion relacionada con la OCJE Nº 790/8,Centro de Recuperacion de Personal de la Fuerza - Escuela de Suboficiales Sargento Cabral,Listas Nominales de Personal recepcionado en el Centro de Recuperacion de Personal de la Fuerza. ,  ,1982-06-13,78,Numerado como Anexo 52. 
240,Personal ,,41,1,,Comando del Cuerpo de Ejercito IV,Orden Especial del Comandante del Cuerpo de Ejercito IV Nro 1/82 (Para la recepcion de personal de la Fuerza ex - Prisionero de Guerra) - Orden Especial del Comandante del Cuerpo de Ejercito IV Nro 28/82 (Para el apoyo a ex combatientes del Ejercito en las Malvinas),1982-06-16,1982-08-10,9,
241,Personal ,,41,2,Transcripciones de publicaciones,,Transcripciones de fasciculos semanales de la publicacion Armamento y Poder Militar referidos a la Guerra de Malvinas.,  ,  ,93,
242,Personal ,,41,3,Cuadros de Organizacion,,Cuadros de organizacion funcional de elementos del Ejercito que participaron en el conflicto Malvinas,  ,  ,47,Posee indice interno. Muchos son manuscritos
243,Personal ,,41,4,Listas Nominales de Personal. Rol de Combate,Brigada de Infanteria III,Rol de Combate y lista nominal del personal de la Brigada de Infanteria III desplazado al Teatro de Operaciones Sur (TOS),  ,  ,147,
244,Personal ,,41,5,Listas Nominales de Personal. Rol de Combate,,Rol de Combate y lista nominal del personal de las Planas Mayores (oficiales) de los elementos que participaron del Conflicto Malvinas,  ,1989-03-01,27,Sin firmar. 
245,Personal ,Jefatura I - Personal,42,1,Listas Nominales de Personal Bajas.,"Direccion de Bienestar, Departamento Veteranos de Guerra","Listado de bajas producidas en el TOAS conteniendo el grado inmediato superior (Post - mortem).  Listado de personal de cuadros veteranos de guerra, en actividad, fallecidos.",  ,  ,17,
