seccion,subseccion,caja,carpeta,serie,productor_inicial,descripcion_general_contenido,fecha_inicial,fecha_final,cantidad_fojas,observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,27,4,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados del regimiento de infanteria 12,1982-06-17,1982-06-18,146,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,27,5,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,copia de la carpeta 4 de la misma caja. actas de recepcion de ex - prisioneros de guerra. personal de soldados del regimiento de infanteria 12.,1982-06-17,1982-06-18,148,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),28,1,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,notas para informar alta de personal y remitir de documentacion,1982-06-14,1982-07-23,9,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),28,2,listas nominales de personal,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,listas nominales de personal internado en el cari al que se propone para egresar del mismo y ser reintegrado a sus elementos de origen.,1982-06-05,1982-08-31,101,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),28,3,listas nominales de personal,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,listas nominales de personal internado en el cari al que se propone para egresar del mismo y ser reintegrado a sus elementos de origen.,1982-06-07,1982-09-01,132,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),28,4,planillas de personal civil,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,documentos varios producidos por el cari en cumplimiento de sus funciones.,1982-06-10,1982-08-30,156,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),28,4,certificados varios,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,documentos varios producidos por el cari en cumplimiento de sus funciones.,1982-06-10,1982-08-30,156,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),28,4,partes de personal internado (numerico),centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,documentos varios producidos por el cari en cumplimiento de sus funciones.,1982-06-10,1982-08-30,156,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),28,5,inventarios,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"inventarios - recibos de material de distinto tipo (muebles, uniformes, maquinas de escribir) entregado al cari",1982-07-21,1982-08-30,74,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),28,5,registro de empleo de material autopropulsado,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,registro de empleo de ambulancias por personal del cari,1982-07-21,1982-08-30,74,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),28,6,fichas de datos personales,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"fichas de datos personales de personal internado en el cari. personal superior, subalterno yb de soldados.",sin identificar,sin identificar,90,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),28,7,listas nominales de personal,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,listas nominales de personal evacuado al cari desde el hospital militar central y el hospital militar campo de mayo.,1982-06-06,1982-08-18,101,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),29,1,certificados medicos,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"certificados medicos definitivos emitidos por la junta medica especial a personal superior, subalterno y soldados en el cari. apellidos de laalan.",sin identificar,sin identificar,473,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),29,2,certificados medicos,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"certificados medicos definitivos emitidos por la junta medica especial a personal superior, subalterno y soldados en el cari. apellidos de lapa laz.",sin identificar,sin identificar,247,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),30,1,actas de comprobacion e investigacion de enfermedad o accidentes,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actas de comprobacion e investigacion de enfermedad o accidentes levantadas a oficiales, suboficiales y soldados pertenecientes a varios elementos. apellidos de laca lad.",1982-06-05,1982-06-25,421,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),30,2,actas de comprobacion e investigacion de enfermedad o accidentes,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actas de comprobacion e investigacion de enfermedad o accidentes levantadas a oficiales, suboficiales y soldados pertenecientes a varios elementos. apellidos de laalab.",1982-06-05,1982-06-21,419,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),31,1,actas de comprobacion e investigacion de enfermedad o accidentes,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actas de comprobacion e investigacion de enfermedad o accidentes levantadas a oficiales, suboficiales y soldados pertenecientes a varios elementos. apellidos de lasa laz.",1982-06-09,1982-06-29,523,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),31,2,actas de comprobacion e investigacion de enfermedad o accidentes,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actas de comprobacion e investigacion de enfermedad o accidentes levantadas a oficiales, suboficiales y soldados pertenecientes a varios elementos. apellidos de lana lar.",1982-06-15,1982-07-02,542,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),32,1,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"notas para informar alta de personal y remitir documentacion. personal de elementos integrantes de la brigada de infanteria aerotransportada iv, brigada de infanteria v, brigada de infanteria viii y formaciones del cuerpo de ejercito iii",1982-06-07,1982-08-09,23,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),32,2,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,notas para informar alta de personal y remitir documentacion. personal de elementos integrantes de la brigada de infanteria ix y brigada de infanteria xi,1982-06-11,1982-08-05,15,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),32,3,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,notas para informar alta de personal y remitir documentacion. personal de elementos formaciones del comando en jefe del ejercito.,1982-06-01,1982-08-18,68,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),32,4,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,notas para informar alta de personal y remitir documentacion. personal de elementos dependientes del comando de institutos militares,1982-06-07,1982-08-18,34,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),32,5,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,notas para informar alta de personal y remitir documentacion. personal de elementos integrantes de la brigada de infanteria mecanizada x y formaciones del cuerpo de ejercito i.,1982-06-24,1982-08-30,279,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),32,6,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"notas para informar alta de personal y remitir documentacion. personal de elementos integrantes de la brigada de infanteria iii y brigada de infanteria de monte vii, brigada blindada ii y formaciones del cuerpo de ejercito ii",1982-06-10,1982-08-02,204,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),32,7,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,notas para informar alta de personal y remitir documentacion. personal de elementos integrantes de la brigada de infanteria aerotransportada iv.,1982-06-07,1982-08-14,63,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),32,8,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"notas para informar alta de personal y remitir documentacion. personal de elementos integrantes de la brigada de infanteria ix, brigada de infanteria xi y formaciones del cuerpo de ejercito v.",1982-06-07,1982-08-16,89,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,33,1,listas nominales de personal recepcionado,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,"nominas de personal recibido en el crpf, agrupados segun elementos de origen. nominas de personal clasificado comoapto para todo servicio(ats),deficiente aptitud fisica(daf) oaplazado.",1982-06-13,1982-06-20,299,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,33,2,listas nominales de personal recepcionado,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,"nominas de personal recibido en el crpf, agrupados segun elementos de origen.",1982-06-21,1982-06-29,134,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),33,3,autorizaciones,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"autorizaciones para retirarse con franco o licencia para personal superior, subalterno y de soldados.",1982-06-07,1982-08-30,507,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),34,1,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,notas para informar alta de personal y remitir documentacion. personal de elementos integrantes de la brigada de infanteria iii y brigada de infanteria de monte vii,1982-06-07,1982-08-18,69,incluye indice. fechas extremas aproximadas
personal,centro de apoyo a la recuperacion integral (cari),34,2,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,notas para informar alta de personal y remitir documentacion. personal de elementos formaciones del comando en jefe del ejercito,1982-06-16,1982-08-31,26,incluye indice. fechas extremas aproximadas
personal,centro de apoyo a la recuperacion integral (cari),34,3,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,notas para informar alta de personal y remitir documentacion. personal de elementos integrantes de la brigada de infanteria mecanizada x y brigada de caballeria blindada i,1982-06-25,1982-08-31,61,incluye indice. fechas extremas aproximadas
personal,centro de apoyo a la recuperacion integral (cari),34,4,listas nominales de personal dado de baja,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"lista de personal internado y dado de baja del cari. se seniala fecha de alta, elemento de origen y clasificacion de estado de salud. agrupados por orden alfabetico.",1982-06-03,1982-08-25,68,algunas fojas rotas. fechas extremas aproximadas
personal,centro de apoyo a la recuperacion integral (cari),34,5,listas nominales de personal dado de baja,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"lista de personal internado y dado de baja del cari. se seniala fecha de alta, elemento de origen y clasificacion de estado de salud. agrupados por orden alfabetico.",1982-06-03,1982-08-09,28,fechas extremas aproximadas
personal,centro de apoyo a la recuperacion integral (cari),34,6,listas nominales de personal dado de baja,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"lista de personal internado y dado de baja del cari. se seniala fecha de alta, elemento de origen y clasificacion de estado de salud. agrupados por orden alfabetico.",1982-06-03,1982-08-18,29,fechas extremas aproximadas
personal,centro de apoyo a la recuperacion integral (cari),34,7,notas,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,notas de elevacion de informes medicos legales y actas de investigacion de enfermedades a personal internado en el cari,1982-06-10,1982-08-31,121,fechas extremas aproximadas
personal,centro de apoyo a la recuperacion integral (cari),34,7,listas nominales de personal dado de baja,sin identificar,listas de personal perteneciente a elementos integrantes de la brigada de infanteria mecanizada x que egresaron del cari.,1982-06-10,1982-08-31,121,sin observaciones
personal,sin identificar,34,8,informe,grupo de artilleria de defensa aerea 162 (movilizado),informe final de desmovilizacion del gada 162.,sin identificar,1982-06-15,43,fotocopia
personal,centro de apoyo a la recuperacion integral (cari),35,1,actas de comprobacion e investigacion de enfermedad o accidentes,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actas de comprobacion e investigacion de enfermedad o accidentes levantadas a oficiales, suboficiales y soldados pertenecientes a varios elementos. apellidos de laea lai.",1982-06-09,1982-06-19,559,incluye indice.
personal,centro de apoyo a la recuperacion integral (cari),35,2,actas de comprobacion e investigacion de enfermedad o accidentes,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actas de comprobacion e investigacion de enfermedad o accidentes levantadas a oficiales, suboficiales y soldados pertenecientes a varios elementos. apellidos de laja lam.",1982-06-29,1982-07-29,561,incluye indice.
personal,centro de apoyo a la recuperacion integral (cari),36,1,inventarios,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,indice inventario de la documentacion del centro de apoyo a la recuperacion integral (cari),sin identificar,1982-11-01,189,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),36,2,ordenes del dia,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,ordenes del dia del cari. nros 01-82 a 57-82,1982-06-08,1982-08-31,95,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),36,3,mensajes militares,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,mensajes militares recibidos y emitidos por el cari,1982-06-03,1982-09-16,201,sin observaciones
personal,jefatura iii - operaciones,36,4,documentacion relacionada con la ocje n 790-83,comando de la brigada de infanteria iii,"propuestas de distinciones para personal perteneciente al regimiento de infanteria 4, regimiento de infanteria 5, grupo de artilleria 3 y companiia de comunicaciones 3.",1982-07-18,1982-09-03,91,sin observaciones
personal,jefatura iii - operaciones,36,5,documentacion relacionada con la ocje n 790-83,comando de la brigada de infanteria iii,ordenes y planes impartidos y producidos con posterioridad al 14-06-1982,1982-06-14,1982-10-25,258,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),37,1,actuaciones de justicia militar,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actuaciones de justicia militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal de soldados del escuadron de exploracion de caballeria blindada 10 y de la companiia de ingenieros mecanizada 10",1982-06-18,1982-06-21,281,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),37,2,actuaciones de justicia militar,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actuaciones de justicia militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal de grupo de artilleria 101 y del grupo de artilleria de defensa aerea 101",1982-06-19,1982-06-20,31,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),37,3,actuaciones de justicia militar,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actuaciones de justicia militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal del grupo de artilleria 4 y companiia de comandos 602",1982-06-18,1982-06-20,14,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),37,4,actuaciones de justicia militar,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actuaciones de justicia militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal del grupo de artilleria 3 y companiia de ingenieros 601",1982-06-18,1982-06-20,20,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),37,5,actuaciones de justicia militar,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actuaciones de justicia militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal del comando de la brigada de infanteria iii, regimiento de infanteria mecanizado 3 y regimiento de infanteria mecanizado 6",1982-06-19,1982-06-20,148,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),37,6,actuaciones de justicia militar,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actuaciones de justicia militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal de varios elementos integrantes de la brigada de infanteria iii, brigada de infanteria de monte xii y comando de artilleria 121",1982-06-18,1982-06-21,124,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),37,7,actuaciones de justicia militar,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actuaciones de justicia militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal de varios elementos integrantes de la brigada de infanteria mecanizada x y formaciones del cuerpo de ejercito i",1982-06-18,1982-06-21,155,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari),37,8,actuaciones de justicia militar,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"actuaciones de justicia militar para investigar y comprobar enfermedades, accidentes y lesiones varias a personal de la companiia de municion 601",sin identificar,1982-06-19,7,sin observaciones
personal,sin identificar,37,9,acta de investigacion,grupo de artilleria de defensa aerea 101,investigacion de justicia militar sobre maltratos de un cabo contra un soldado durante el conflicto malvinas,sin identificar,1983-01-11,14,sin observaciones
personal,sin identificar,38,1,resumen numerico de personal,sin identificar,resumen numerico de personal del comando de cuerpo de ejercito v,sin identificar,sin identificar,14,sin observaciones
personal,jefatura i - personal,38,2,listas nominales de personal propuesto para ser condecorado,comision de asesoramiento para el otorgamiento de condecoraciones,"listas de propuestas de personal propuesto para ser condecorado, de personal muerto como consecuencia indirecta del conflicto.",sin identificar,1982-10-20,78,sin observaciones
personal,sin identificar,38,3,manifiesto de pasajeros,fuerza aerea argentina - lineas aereas del estado,listas (manifiesto) de personal del ejercito pasajero de servicio de transporte aereo militar (stam). varias unidades.,sin identificar,sin identificar,80,sin observaciones
personal,centro de operaciones de personal (cop),38,4,listas nominales de personal redistribuido,"centro de operaciones de personal (cop), division cuerpo profesional","listas de personal superior y subalterno distribuido desde sus elementos de origen a otros, como consecuencia del conflicto malvinas. agrupados por elemento de destino",sin identificar,sin identificar,126,sin observaciones
personal,jefatura i - personal,39,1,sin identificar,"direccion de bienestar, departamento veteranos de guerra","datos estadisticos sobre personal que participo en el conflicto malvinas (bajas, porcentajes, etc.)",sin identificar,sin identificar,36,sin observaciones
personal,jefatura i - personal,39,2,listas nominales de personal prisionero de guerra,sin identificar,"listas varias de personal retenido en malvinas como prisioneros de guerra. agrupados por grado, elemento, etc. incluye personal de fuerza aerea.",sin identificar,sin identificar,140,sin observaciones
personal,jefatura i - personal,39,3,resumen numerico de personal,sin identificar,planillas resumen de personal de distintos elementos del ejercito. agrupados por pertenencia a cuerpo de ejercito o al toas. datos para redistribucion y movilizacion de personal.,sin identificar,sin identificar,66,sin observaciones
personal,sin identificar,39,4,resumen numerico de personal,sin identificar,"planillasmantenimiento de efectivos. resumen de personal de distintos elementos del ejercito en el tos, toas y a disposicion del comando en jefe del ejercito. resumen de personal redistribuido",sin identificar,sin identificar,17,sin observaciones
personal,sin identificar,39,5,ordenes,"comando en jefe del ejercito, jefatura iv - logistica","orden especial del comandante en jefe del ejercito nro 759-82 (para la hospitalizacion, evacuacion y apoyo a la recuperacion integral de los heridos y enfermos)",sin identificar,1982-05-25,29,sin observaciones
personal,sin identificar,39,6,ordenes,"comando en jefe del ejercito, jefatura i - personal","orden especial del comandante en jefe del ejercito nro 760-82 (para la recepcion, clasificacion, evacuacion y recuperacion integral del personal de la fuerza ex - prisionero de guerra)",sin identificar,1982-06-04,22,sin observaciones
personal,sin identificar,39,7,ordenes,"comando en jefe del ejercito, secretaria general del ejercito",orden especial del comandante en jefe del ejercito nro 763-82 (para el apoyo a ex - combatientes del ejercito en las malvinas),sin identificar,1982-07-21,6,sin observaciones
personal,jefatura iii - operaciones,39,8,documentacion relacionada con la ocje n 790-83,comando de comunicaciones,"informes producidos por la subsecretaria de comunicaciones, referidas a escuchas de radio realizadas y a radioaficionados que ofrecieron sus servicios.",1982-05-03,1982-06-15,201,sin observaciones
personal,jefatura iii - operaciones,40,1,documentacion relacionada con la ocje n 790-83,servicio postal y correo del ejercito,documentacion varia relativa al servicio postal y correo del ejercito durante el conflicto malvinas.,1982-04-02,1982-06-25,125,sin observaciones
personal,sin identificar,40,2,cuestionario base de personal de oficiales y suboficiales,liceo militar general belgrano,respuestas al cuestionario base de personal de oficiales y suboficiales realizado a personal de liceo redistribuido a otros elementos durante el conflicto malvinas.,sin identificar,1982-09-30,206,sin observaciones
personal,jefatura iii - operaciones,40,3,documentacion relacionada con la ocje n 790-83,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,"pon, ordenes del dia y otra documentacion producida en relacion con la participacion en el conflicto malvinas del centro de recuperacion de personal de la fuerza que funciono en la essc durante el conflicto.",1982-06-07,1982-06-24,86,sin observaciones
personal,jefatura iii - operaciones,40,4,documentacion relacionada con la ocje n 790-83,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,listas nominales de personal recepcionado en el centro de recuperacion de personal de la fuerza.,1982-06-19,1982-06-30,258,sin observaciones
personal,jefatura iii - operaciones,40,5,documentacion relacionada con la ocje n 790-84,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,listas nominales de personal recepcionado en el centro de recuperacion de personal de la fuerza.,sin identificar,1982-06-13,78,sin observaciones
personal,sin identificar,41,1,sin identificar,comando del cuerpo de ejercito iv,orden especial del comandante del cuerpo de ejercito iv nro 1-82 (para la recepcion de personal de la fuerza ex - prisionero de guerra),1982-06-16,1982-08-10,9,sin observaciones
personal,sin identificar,41,1,sin identificar,comando del cuerpo de ejercito iv,orden especial del comandante del cuerpo de ejercito iv nro 28-82 (para el apoyo a ex combatientes del ejercito en las malvinas)),1982-06-16,1982-08-10,9,sin observaciones
personal,sin identificar,41,2,transcripciones de publicaciones,sin identificar,transcripciones de fasciculos semanales de la publicacionarmamento y poder militarreferidos a la guerra de malvinas.,sin identificar,sin identificar,93,sin observaciones
personal,sin identificar,41,3,cuadros de organizacion,sin identificar,cuadros de organizacion funcional de elementos del ejercito que participaron en el conflicto malvinas,sin identificar,sin identificar,47,sin observaciones
personal,sin identificar,41,4,listas nominales de personal. rol de combate,brigada de infanteria iii,rol de combate y lista nominal del personal de la brigada de infanteria iii desplazado al teatro de operaciones sur (tos),sin identificar,sin identificar,147,sin observaciones
personal,sin identificar,41,5,listas nominales de personal. rol de combate,sin identificar,rol de combate y lista nominal del personal de las planas mayores (oficiales) de los elementos que participaron del conflicto malvinas,sin identificar,1989-03-01,27,sin observaciones
personal,jefatura i - personal,42,1,listas nominales de personal bajas.,"direccion de bienestar, departamento veteranos de guerra","listado de bajas producidas en el toas conteniendo el grado inmediato superior (post - mortem). listado de personal de cuadros veteranos de guerra, en actividad, fallecidos.",sin identificar,sin identificar,17,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,42,2,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,copias de la carpeta 3 de la misma caja. actas de recepcion de ex - prisioneros de guerra. personal de soldados de las companiiasaycdel regimiento de infanteria 12,sin identificar,1982-06-17,257,sin observaciones
personal,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,42,3,actas de recepcion de ex - prisioneros de guerra,centro de recuperacion de personal de la fuerza - escuela de suboficiales sargento cabral,actas de recepcion de ex - prisioneros de guerra. personal de soldados de las companiiasaycdel regimiento de infanteria 12,sin identificar,1982-06-17,279,sin observaciones
personal,sin identificar,43,1,listas nominales de prisioneros de guerra,sin identificar,listas varias de personal militar argentino retenido en las malvinas como prisionero de guerra,sin identificar,1982-06-04,20,sin observaciones
personal,sin identificar,43,2,listas nominales de prisioneros de guerra repatriado,grupo de trabajomadryn,"informe sobre la recepcion de prisioneros de guerra transportados en el buquecanberra. incluye original del acta o certificado de entrega confeccionado por el comite internacional de la cruz roja, que superviso la operacion. la lista completa constituye el anexo a dicho certificado",sin identificar,1982-06-19,132,sin observaciones
personal,sin identificar,43,3,listas nominales de prisioneros de guerra repatriado,varios,lista nominal de prisioneros de guerra ingresados en el rompehielos araalmirante irizar. incluye manifiestos de trafico aereo de lade de personal trasportado por servicio de transporte aereo militar (stam) y copia de una lista de prisioneros de guerra argentinos confeccionada por la oficina britanica de prisioneros de guerra,sin identificar,sin identificar,88,sin observaciones
personal,sin identificar,43,4,listas nominales de prisioneros de guerra repatriado,sin identificar,lista nominal de prisioneros de guerra ingresados en el transporte polar arabahia paraiso,sin identificar,1982-06-18,101,sin observaciones
personal,sin identificar,43,5,listas nominales de prisioneros de guerra repatriado,sin identificar,lista nominal de personal ingresado en el buquecamberra. copia de la lista mencionada en la carpeta 2 de la misma caja. incluye otras listas de prisioneros de guerra agrupados por unidad de origen.,sin identificar,1982-06-19,295,sin observaciones
personal,sin identificar,43,6,listas nominales de prisioneros de guerra repatriado,sin identificar,lista nominal de personal ingresado en el buquenorland. varias listas.,sin identificar,1982-06-21,232,sin observaciones
personal,sin identificar,43,7,manifiesto de pasajeros,fuerza aerea argentina - lineas aereas del estado,listas (manifiesto) de personal del ejercito pasajero de servicio de transporte aereo militar (stam). varias unidades.,sin identificar,sin identificar,32,sin observaciones
personal,centro de recepcion de ex-prisioneros de guerra - escuela de los servicios para apoyo al combate,44,1,inventarios,centro de recepcion de ex-prisioneros de guerra - escuela de los servicios para apoyo al combate,"inventarios de actas de recepcion y fichas de antecedentes. personal del regimiento de infanteria mecanizado 7, grupo de artilleria de defensa aereo mixto 602 y grupo de artilleria de defensa aerea 601.",sin identificar,sin identificar,13,sin observaciones
personal,centro de recepcion de ex-prisioneros de guerra - escuela de los servicios para apoyo al combate,44,2,actas de recepcion de ex - prisioneros de guerra,centro de recepcion de ex-prisioneros de guerra - escuela de los servicios para apoyo al combate,actas de recepcion de ex - prisioneros de guerra. personal de soldados del regimiento de infanteria 7,sin identificar,sin identificar,308,sin observaciones
personal,sin identificar,44,3,fotografias,varios elementos,"fotografias (en su mayoria, fotos - carnet) de personal muerto o herido durante el conflicto malvinas remitidas por diversos elementos del ejercito al servicio historico del ejercito. son 127 fotografias.",1986-06-25,1986-10-16,190,sin observaciones
personal,sin identificar,45,1,fichas pedidos de informe sobre personal,sin identificar,fichas completadas ante pedidos de informes de familiares de personal militar sobre la situacion y estado de estos. ordenadas alfabeticamente (apellido del causante). letrasaoinclusive.,1982-06-24,1982-08-04,217,sin observaciones
personal,sin identificar,45,2,fichas pedidos de informe sobre personal,sin identificar,fichas completadas ante pedidos de informes de familiares de personal militar sobre la situacion y estado de estos. ordenadas alfabeticamente (apellido del causante). letraspazinclusive.,1982-06-24,1982-08-04,328,sin observaciones
personal,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,45,3,listas nominales de personal,centro de apoyo a la recuperacion integral (cari) - escuela de ingenieros,"listas de personal de oficiales, suboficiales y soldados, ordenados por orden alfabetico. finalidad no determinada. se indica una fecha",1982-06-05,1982-08-16,183,sin observaciones
personal,jefatura i - personal,46,1,listas nominales de personal de la reserva,direccion del sistema de computacion automatico de datos (discad),nomina de personal superior menor de 61 anios de la reserva sin destino de movilizacion,sin identificar,sin identificar,23,sin observaciones
personal,jefatura i - personal,46,2,listas nominales de personal de la reserva,direccion del sistema de computacion automatico de datos (discad),nominas de personal de oficiales jefes y subalternos del cuerpo comando y del cuerpo profesional,sin identificar,1982-04-15,134,sin observaciones
personal,jefatura i - personal,46,3,listas nominales de personal de la reserva,direccion del sistema de computacion automatico de datos (discad),nominas de personal superior en situacion de retiro o baja. con especificacion de su domicilio.,sin identificar,sin identificar,17,sin observaciones
personal,jefatura i - personal,46,4,listas nominales de personal de la reserva,direccion del sistema de computacion automatico de datos (discad),nominas de personal superior en situacion de retiro o baja. con especificacion de su domicilio.,sin identificar,sin identificar,5,sin observaciones
personal,jefatura i - personal,46,5,listas nominales de personal de la reserva,direccion del sistema de computacion automatico de datos (discad),nominas de personal de la reserva proveniente del cuadro de personal subalterno en situacion de retiro desde 1926.,sin identificar,1982-04-04,19,sin observaciones
personal,jefatura i - personal,46,6,listas nominales de personal de la reserva,direccion del sistema de computacion automatico de datos (discad),nominas de personal superior en situacion de retiro o baja. con especificacion de su domicilio.,sin identificar,sin identificar,57,sin observaciones
personal,jefatura i - personal,46,7,listas nominales de personal de la reserva,direccion del sistema de computacion automatico de datos (discad),nominas de personal de la reserva proveniente del cuadro de personal subalterno en situacion de retiro desde 1926.,sin identificar,1982-04-04,24,sin observaciones
personal,jefatura i - personal,46,8,listas nominales de personal en actividad,direccion del sistema de computacion automatico de datos (discad),listado de personal subalterno en actividad,sin identificar,1982-06-21,57,sin observaciones
personal,jefatura i - personal,46,9,listas nominales de personal en actividad,direccion del sistema de computacion automatico de datos (discad),listado de personal subalterno en actividad con destino,sin identificar,1982-04-06,437,sin observaciones
personal,jefatura i - personal,46,10,listas nominales de personal en actividad,direccion del sistema de computacion automatico de datos (discad),listado de personal superior en actividad,sin identificar,1982-04-07,94,sin observaciones
personal,jefatura i - personal,46,11,listas nominales de personal en actividad,direccion del sistema de computacion automatico de datos (discad),listado de personal superior con destino ordenado alfabeticamente. se seniala si esta destinado en el tos o el toas,sin identificar,1982-06-01,73,sin observaciones
