fondo_documental,numero_caja,seccion,subseccion,serie,subserie,documento_denominacion,documento_tipo_documental,documento_asunto,fechas_extremas,volumen_soporte,observaciones_notas_preliminares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,123,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,comision cuenca del plata (carpeta 32),publicacion periodica,cuestiones hidrograficas en la zona de la cuenca del plata,1983,1 carpeta,recortes de diarios sobre inundaciones de 1983 en argentina y de la opinion de rojas al respecto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,123,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,cuestion de la esquistosomiasis en la cuenca del plata (carpeta 31),publicacion periodica,cuestiones hidrograficas en la zona de la cuenca del plata,1975-1981,1 carpeta,"articulos, recortes de diarios y declaraciones sobre los problemas y consecuencias ecologicas que conlleva la construccion de las represas de itaipu y foz da areia, asi como de la represa de yacireta",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,124,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,parana medio hidrovias bermejo,publicacion periodica,cuestiones hidrograficas en la zona de la cuenca del plata,1965 - 1976,1 carpeta,publicaciones y recortes de diarios relacionados sobre el parana y rio bermejo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,124,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,hidrovia,publicacion periodica,cuestiones hidrograficas en la zona de la cuenca del plata,1990-1991,1 carpeta,recortes de diarios sobre la hidrovia paraguay-parana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,124,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,documentos relacionados con la cuenca del plata,"publicacion periodica, actas resolutorias de reuniones, informes de divulgacion, proyectos del rio parana",cuestiones hidrograficas en la zona de la cuenca del plata,1968/1977,1 bifolio,"recortes de publicaciones, actas resolutorias de reuniones, informes de divulgacion, proyectos del rio parana, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,124,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,"cuenca del plata, anio 43 al 89","mapas, planos, recortes periodisticos, notas de opinion, correspondencia.",cuestiones hidrograficas en la zona de la cuenca del plata,1943/1989,1 carpeta,"mapas, planos, recortes periodisticos, notas de opinion, correspondencia, sobre cuenca del plata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,124,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,cuenca del plata. anio 1990,"planos, mapas, publicacion periodica, correspondencia, notas de opinion.",cuestiones hidrograficas en la zona de la cuenca del plata,1990,1 carpeta,"planos, mapas, recortes periodisticos, correspondencia, notas de opinion, sobre cuenca del plata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,125,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,identificacion de aprovechamientos hidricos de multiple proposito en el rio alto parana. planteo. mosp. subsecretaria de recursos hidricos,publicacion periodica,cuestiones hidrograficas en la zona de la cuenca del plata,1973,1 cuaderno,recortes de diario diversos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,125,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,subsecretaria de recursos hidricos - identificacion de aprovechamientos hidricos de multiple proposito en el rio alto parana,publicacion,cuestiones hidrograficas en la zona de la cuenca del plata,1972,1 cuadernillo,publicacion subsecretaria de recursos hidricos - identificacion de aprovechamientos hidricos de multiple proposito en el rio alto parana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,126,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,identificacion de aprovechamientos hidricos de multiple proposito en el rio alto parana,publicacion,cuestiones hidrograficas en la zona de la cuenca del plata,1973,5 cuadernillos,publicacion identificacion de aprovechamientos hidricos de multiple proposito en el rio alto parana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,126,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,mapas del rio parana,mapas,cuestiones hidrograficas en la zona de la cuenca del plata,sin identificar,1 pliego,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,correspondencia enviada a rojas por el senior adolfo jorge groglopo sobre intereses argentinos en la cuenca del plata,correspondencia,cuestiones hidrograficas en la zona de la cuenca del plata,1983,1 bifolio,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,xi jornadas cuenca del plata plata,informe,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,informe de las xi jornadas de la cuenca del plata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,conferencias del dr. domingo sabate lichtschein y alte isaac f. rojas,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencias del dr. domingo sabate lichtschein y alte isaac f. rojas sobre recursos hidricos en argentina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,agua y energia electrica - aprovechamiento integral parana medio,publicacion,cuestiones hidrograficas en la zona de la cuenca del plata,1981,1 cuaderno,informe sobre el aprovechamiento hidrico del parana medio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,documentacion sobre cuenca del plata,"publicaciones, mapas, planos",cuestiones hidrograficas en la zona de la cuenca del plata,1990,1 bifolio,recortes de diario sobre la cuenca del plata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,documentos corpus . secreto (sobre numero 2),"notas, correspondencia",cuestiones hidrograficas en la zona de la cuenca del plata,1980,1 sobre,sobre obras hidraulicas de corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,viii jornadas cuenca del plata conferencia,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencia de rojas en x jornadas cuenca del plata conferencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,x jornadas cuenca del plata conferencia,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencia de rojas en x jornadas cuenca del plata conferencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,vii jornadas cuenca del plata conferencia,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencia de rojas en vii jornadas cuenca del plata conferencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,conferencia de prensa de rojas en el colegio de escribanos de la ciudad de mercedes,version taquigrafica de conferencia de prensa,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencia de prensa de rojas en el colegio de escribanos de la ciudad de mercedes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,vi jornadas cuenca del plata conferencia,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencia de rojas en vi jornadas cuenca del plata conferencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,iv jornadas cuenca del plata conferencia,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencia de rojas en iv jornadas cuenca del plata conferencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,ii jornadas cuenca del plata conferencia,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencia de rojas en ii jornadas cuenca del plata conferencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,cuenca del plata. iii jornadas de la cdiacp,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencia de rojas en cuenca del plata. iii jornadas de la cdiacp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,iii jornadas cuenca del plata conferencia,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencia de rojas en iii jornadas cuenca del plata conferencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,xiii jornada del plata declaracion numero 8,declaracion,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,compilacion de declaraciones de xiii jornada del plata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,vi declaracion comision cuenca del plata,declaracion,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,compilacion de declaraciones de xii jornada del plata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,xii jornadas cuenca del plata conferencia,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1978,1 sobre,conferencia de rojas en xii jornadas cuenca del plata conferencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,i jornada del alto parana,conferencia,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,conferencia de rojas en i jornada del alto parana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,mar del plata. disertacion de rojas: represas del alto parana,disertacion,cuestiones hidrograficas en la zona de la cuenca del plata,1978,1 sobre,disertacion de rojas: represas del alto parana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,documentos y recortes,publicacion,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 carpeta,contiene reprografia de publicacion de la comision tecnica mixta de salto grande,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,127,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,cuenca del plata 1969 recortes periodisticos,recortes periodisticos,cuestiones hidrograficas en la zona de la cuenca del plata,1969,1 carpeta,sin observaciones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,128,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,documentos en general,publicaciones periodicas,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 carpeta,recortes de diario sobre la cuenca del plata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,128,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,xiii jornadas de la cuenca del plata,ponencia,cuestiones hidrograficas en la zona de la cuenca del plata,1980,1 sobre,copias de las ponencias de rojas el nordeste argentino y su insercion en la historia y el ingeniero foglia la problematica de alto parana. se realizan en el museo social argentino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,128,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,xi jornadas de la cuenca del plata,declaracion,cuestiones hidrograficas en la zona de la cuenca del plata,1979,1 sobre,"copias de la 5ta declaracion cuenca del plata la canalizacion del bermejo: uina herramienta geopolitica argentina para el cono sur, comision para la defensa de los intereses argentinos en la cuenca del plata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,128,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,yacireta y paraguay,"publicaciones, ensayos y correspondencia",cuestiones hidrograficas en la zona de la cuenca del plata,1977-1982,1 carpeta,"publicaciones, ensayos y correspondencia sobre el aprovechamiento del yacireta y la politica energetica regional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,128,actividad politico-intelectual,sin identificar,"discursos, conferencias, declaraciones y cartas a la prensa",sin identificar,de eisenhower (no se corresponde con el contenido),cartas documentos y correspondencia,"manifestacion publica de la opinion politica e intelectual de rojas, y otras figuras afines a el, a traves de diversos medios",1977-1983,1 carpeta,"cartas documentos y correspondencia al presidente, al congreso, a diarios y a diferentes colegas sobre las cuestiones limitrofes con chile, en especial sobre el canal de beagle y como miembro del movimiento reafirmacion soberania argentina picton, lennox, nueva y demas islas del atlantico sur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
isaac francisco rojas,128,actividad politico-intelectual,sin identificar,investigaciones cuenca del plata,sin identificar,mar territorial y aguas territoriales,"informe, publicacion periodica",cuestiones hidrograficas en la zona de la cuenca del plata,1969-1980,1 carpeta,"informe el parana medio en la cuenca del plata, mas recorte de diarios sobre el mar territorial y la plataforma continental",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
